43.0230,-0.30,0.54,-0.80,66.43,-4.41,52.71
43.0237,-0.30,0.53,-0.81,66.50,-4.48,52.50
43.0244,-0.31,0.53,-0.83,66.50,-4.48,52.50
43.0252,-0.30,0.54,-0.83,66.01,-4.20,52.64
43.0258,-0.28,0.56,-0.81,66.01,-4.20,52.64
43.0266,-0.27,0.54,-0.81,65.10,-3.64,52.15
43.0272,-0.27,0.54,-0.77,65.10,-3.92,51.66
43.0280,-0.31,0.53,-0.79,64.96,-3.92,51.66
43.0286,-0.31,0.50,-0.79,64.68,-3.50,51.17
43.0294,-0.28,0.50,-0.80,64.68,-3.50,51.17
43.0300,-0.28,0.52,-0.80,64.54,-3.50,50.68
43.0308,-0.30,0.51,-0.80,64.54,-3.50,50.68
43.0316,-0.28,0.50,-0.81,64.05,-3.01,50.26
43.0322,-0.28,0.50,-0.81,64.05,-3.01,50.26
43.0330,-0.30,0.51,-0.81,64.26,-2.17,49.91
43.0336,-0.28,0.54,-0.80,64.26,-2.17,49.91
43.0344,-0.28,0.52,-0.80,63.70,-2.52,49.56
43.0350,-0.26,0.52,-0.81,63.70,-2.52,49.56
43.0358,-0.25,0.52,-0.80,63.00,-1.54,49.70
43.0364,-0.28,0.53,-0.81,63.00,-1.54,49.42
43.0372,-0.28,0.49,-0.80,62.30,-1.89,49.42
43.0380,-0.28,0.49,-0.81,61.88,-1.75,49.35
43.0386,-0.30,0.52,-0.81,61.88,-1.75,49.35
43.0394,-0.28,0.52,-0.80,61.53,-0.63,49.07
43.0400,-0.27,0.50,-0.80,61.53,-0.63,49.07
43.0408,-0.28,0.51,-0.80,61.11,-0.63,48.79
43.0414,-0.30,0.50,-0.79,61.11,-0.63,48.79
43.0422,-0.30,0.51,-0.80,60.34,-0.07,48.37
43.0428,-0.30,0.52,-0.83,60.34,-0.07,48.37
43.0436,-0.31,0.52,-0.84,59.78,0.35,48.37
43.0442,-0.30,0.52,-0.84,59.78,0.35,48.37
43.0450,-0.30,0.52,-0.83,59.85,0.07,48.09
43.0458,-0.28,0.52,-0.83,59.85,0.07,47.53
43.0464,-0.28,0.52,-0.83,58.80,0.63,47.53
43.0472,-0.28,0.53,-0.84,58.80,0.35,47.81
43.0478,-0.30,0.54,-0.84,57.96,0.35,47.81
43.0486,-0.28,0.52,-0.83,57.89,0.98,47.88
43.0492,-0.27,0.53,-0.83,57.89,0.98,47.88
43.0500,-0.27,0.53,-0.84,57.68,1.26,47.60
43.0506,-0.27,0.53,-0.83,57.68,1.26,47.60
43.0514,-0.26,0.52,-0.84,57.26,1.54,46.97
43.0520,-0.27,0.51,-0.84,57.26,1.54,46.97
43.0528,-0.28,0.52,-0.84,57.05,1.47,46.62
43.0536,-0.28,0.52,-0.86,57.05,1.47,46.62
43.0542,-0.27,0.52,-0.87,56.42,1.05,46.90
43.0550,-0.26,0.56,-0.87,56.42,1.05,46.90
43.0556,-0.28,0.52,-0.87,55.93,2.03,46.55
43.0564,-0.28,0.54,-0.88,55.93,2.03,46.55
43.0570,-0.27,0.54,-0.88,55.93,2.03,46.55
43.0578,-0.28,0.51,-0.87,55.65,2.80,46.20
43.0584,-0.30,0.53,-0.91,55.65,2.80,46.20
43.0592,-0.32,0.54,-0.90,55.58,3.43,45.36
43.0598,-0.32,0.53,-0.92,55.58,3.43,45.36
43.0606,-0.31,0.54,-0.92,55.02,3.01,45.43
43.0614,-0.30,0.56,-0.91,55.02,3.01,45.43
43.0620,-0.30,0.54,-0.92,53.83,3.50,45.50
43.0628,-0.31,0.57,-0.93,53.83,3.50,45.50
43.0634,-0.28,0.56,-0.92,53.20,3.36,44.94
43.0642,-0.30,0.57,-0.93,53.20,3.36,44.94
43.0648,-0.28,0.56,-0.91,52.71,3.92,44.31
43.0656,-0.28,0.56,-0.91,52.71,3.92,44.10
43.0662,-0.31,0.57,-0.93,52.36,4.41,44.10
43.0670,-0.31,0.57,-0.93,51.94,3.85,44.03
43.0676,-0.30,0.58,-0.96,51.94,3.85,44.03
43.0684,-0.30,0.58,-0.94,51.59,4.41,43.47
43.0692,-0.30,0.58,-0.93,51.59,4.41,43.47
43.0698,-0.30,0.57,-0.94,51.59,4.48,43.47
43.0706,-0.28,0.56,-0.97,51.59,4.48,43.47
43.0712,-0.28,0.56,-0.98,51.24,5.18,43.26
43.0720,-0.28,0.52,-0.94,51.24,5.18,43.26
43.0726,-0.30,0.57,-0.96,50.89,5.32,42.56
43.0734,-0.28,0.58,-0.97,50.89,5.32,42.56
43.0740,-0.27,0.57,-0.98,50.61,5.04,42.07
43.0748,-0.27,0.57,-0.97,50.61,5.04,41.65
43.0755,-0.27,0.58,-0.98,50.75,5.67,41.65
43.0762,-0.28,0.58,-0.98,50.75,5.67,41.23
43.0770,-0.27,0.57,-0.94,50.61,5.67,41.23
43.0776,-0.26,0.57,-0.97,50.26,5.60,41.37
43.0784,-0.26,0.56,-0.99,50.26,5.60,41.37
43.0790,-0.28,0.57,-0.98,50.12,5.74,41.23
43.0798,-0.27,0.58,-0.98,50.12,5.74,41.23
43.0804,-0.28,0.56,-0.98,49.42,5.53,41.37
43.0812,-0.27,0.56,-0.97,49.42,5.53,41.37
43.0819,-0.27,0.56,-0.98,49.07,6.30,40.53
43.0826,-0.28,0.57,-0.98,49.07,6.30,40.53
43.0833,-0.27,0.54,-0.96,48.51,6.44,40.11
43.0840,-0.27,0.56,-0.93,48.51,6.44,40.11
43.0848,-0.28,0.56,-0.94,48.79,6.65,39.97
43.0854,-0.28,0.56,-0.96,48.79,6.58,39.62
43.0862,-0.30,0.54,-0.96,48.79,6.58,39.62
43.0868,-0.30,0.57,-0.92,48.30,6.23,39.55
43.0876,-0.30,0.57,-0.96,48.30,6.23,39.55
43.0883,-0.30,0.57,-0.98,48.23,6.86,38.85
43.0890,-0.27,0.54,-0.97,48.23,6.86,38.85
43.0897,-0.28,0.56,-0.97,47.88,6.37,38.78
43.0904,-0.27,0.54,-0.99,47.88,6.37,38.78
43.0911,-0.27,0.57,-0.98,47.81,6.65,38.29
43.0918,-0.26,0.57,-0.98,47.81,6.65,38.29
43.0926,-0.28,0.57,-0.96,47.32,7.00,37.45
43.0932,-0.28,0.57,-0.97,47.32,7.00,37.45
43.0940,-0.30,0.58,-0.99,46.97,6.93,37.24
43.0947,-0.27,0.54,-0.99,46.97,6.93,37.24
43.0954,-0.26,0.54,-0.99,46.97,6.93,37.24
43.0961,-0.26,0.53,-0.98,46.48,6.86,37.59
43.0968,-0.25,0.53,-0.94,46.48,6.86,37.59
43.0975,-0.27,0.53,-0.94,46.34,6.86,37.45
43.0982,-0.28,0.51,-0.96,46.34,6.86,37.45
43.0989,-0.27,0.50,-0.96,46.27,7.21,36.68
43.0996,-0.25,0.51,-0.93,46.27,7.21,36.68
43.1004,-0.26,0.51,-0.94,45.71,6.44,36.40
43.1011,-0.25,0.52,-0.94,45.71,6.44,36.40
43.1018,-0.24,0.51,-0.91,45.29,7.28,35.70
43.1025,-0.24,0.50,-0.91,45.29,7.28,35.70
43.1032,-0.24,0.53,-0.91,44.94,7.56,35.28
43.1039,-0.25,0.53,-0.90,44.94,7.56,35.21
43.1046,-0.24,0.52,-0.90,45.01,7.49,35.21
43.1053,-0.24,0.53,-0.87,45.01,7.77,35.14
43.1060,-0.26,0.52,-0.88,44.94,7.77,35.14
43.1067,-0.24,0.51,-0.91,44.38,7.98,35.00
43.1075,-0.21,0.51,-0.88,44.38,7.98,35.00
43.1082,-0.22,0.50,-0.87,44.10,8.61,35.07
43.1089,-0.22,0.53,-0.88,44.10,8.61,35.07
43.1096,-0.24,0.54,-0.90,43.40,8.40,34.51
43.1103,-0.22,0.53,-0.88,43.40,8.40,34.51
43.1110,-0.21,0.51,-0.90,43.05,8.19,33.95
43.1117,-0.20,0.49,-0.86,43.05,8.19,33.95
43.1124,-0.20,0.51,-0.84,42.42,8.33,32.97
43.1131,-0.21,0.49,-0.87,42.42,8.33,32.97
43.1139,-0.22,0.50,-0.88,42.21,7.98,33.04
43.1145,-0.21,0.49,-0.87,42.21,8.40,32.97
43.1153,-0.21,0.47,-0.86,41.65,8.40,32.97
43.1160,-0.20,0.47,-0.85,41.37,8.61,32.48
43.1167,-0.21,0.46,-0.85,41.37,8.61,32.48
43.1174,-0.19,0.45,-0.86,40.88,8.54,32.13
43.1181,-0.19,0.47,-0.85,40.88,8.54,32.13
43.1188,-0.20,0.49,-0.86,39.90,8.96,32.48
43.1195,-0.20,0.46,-0.85,39.90,8.96,32.48
43.1203,-0.20,0.46,-0.85,38.99,8.75,32.41
43.1209,-0.20,0.44,-0.86,38.99,8.75,32.41
43.1217,-0.20,0.44,-0.84,38.85,9.10,32.34
43.1223,-0.19,0.49,-0.84,38.85,9.10,32.34
43.1231,-0.18,0.47,-0.84,38.29,8.54,31.92
43.1238,-0.19,0.46,-0.85,38.29,8.54,31.71
43.1245,-0.18,0.44,-0.86,36.96,8.54,31.71
43.1252,-0.19,0.45,-0.84,36.12,8.96,31.57
43.1259,-0.20,0.45,-0.85,36.12,8.96,31.57
43.1267,-0.19,0.44,-0.86,36.19,8.75,31.43
43.1273,-0.19,0.43,-0.84,36.19,8.75,31.43
43.1281,-0.18,0.41,-0.84,35.98,9.17,31.29
43.1287,-0.20,0.41,-0.85,35.98,9.17,31.29
43.1295,-0.20,0.41,-0.85,35.49,9.17,31.22
43.1301,-0.20,0.41,-0.84,35.49,9.17,31.22
43.1309,-0.20,0.40,-0.81,34.79,9.52,30.38
43.1316,-0.19,0.43,-0.81,34.79,9.52,30.38
43.1323,-0.19,0.44,-0.81,33.95,9.94,29.89
43.1331,-0.18,0.43,-0.81,33.95,9.94,29.54
43.1337,-0.18,0.44,-0.83,32.90,9.38,29.54
43.1345,-0.18,0.46,-0.83,32.90,9.31,29.26
43.1351,-0.19,0.46,-0.81,31.71,9.31,29.26
43.1359,-0.19,0.45,-0.81,31.64,8.82,29.40
43.1365,-0.19,0.45,-0.81,31.64,8.82,29.40
43.1373,-0.18,0.43,-0.83,31.01,9.38,29.40
43.1379,-0.18,0.45,-0.83,31.01,9.38,29.40
43.1387,-0.20,0.45,-0.84,30.45,9.38,28.63
43.1395,-0.19,0.43,-0.86,30.45,9.38,28.63
43.1401,-0.18,0.43,-0.84,29.05,8.96,28.84
43.1409,-0.19,0.43,-0.84,29.05,8.96,28.84
43.1415,-0.18,0.44,-0.84,28.70,9.38,29.05
43.1423,-0.18,0.44,-0.85,28.70,9.38,29.05
43.1429,-0.20,0.44,-0.85,28.77,8.75,28.63
43.1437,-0.20,0.43,-0.85,28.77,8.61,27.02
43.1443,-0.20,0.44,-0.85,28.42,8.61,27.02
43.1451,-0.20,0.45,-0.85,27.51,8.82,26.53
43.1457,-0.19,0.46,-0.86,27.51,8.82,26.53
43.1465,-0.18,0.43,-0.86,25.69,8.47,26.39
43.1473,-0.19,0.44,-0.87,25.69,8.47,26.39
43.1479,-0.19,0.44,-0.87,25.13,8.26,26.39
43.1487,-0.19,0.43,-0.88,25.13,8.26,26.39
43.1493,-0.18,0.43,-0.90,25.55,7.63,26.39
43.1501,-0.19,0.44,-0.87,25.55,7.63,26.39
43.1507,-0.18,0.44,-0.90,25.20,8.05,25.97
43.1515,-0.20,0.45,-0.88,25.20,8.05,25.97
43.1521,-0.21,0.45,-0.86,24.01,7.84,25.06
43.1529,-0.20,0.47,-0.86,24.01,7.84,24.78
43.1535,-0.20,0.49,-0.87,23.52,7.21,24.78
43.1543,-0.19,0.47,-0.88,22.54,7.35,24.50
43.1551,-0.19,0.46,-0.87,22.54,7.35,24.50
43.1557,-0.19,0.46,-0.87,21.70,7.42,24.36
43.1565,-0.20,0.44,-0.88,21.70,7.42,24.36
43.1571,-0.20,0.46,-0.92,21.49,7.28,24.29
43.1579,-0.20,0.44,-0.91,21.49,7.28,24.29
43.1585,-0.20,0.44,-0.92,21.14,7.49,23.80
43.1593,-0.20,0.45,-0.96,21.14,7.49,23.80
43.1599,-0.20,0.47,-0.92,20.02,7.07,23.31
43.1607,-0.19,0.45,-0.92,20.02,7.07,23.31
43.1613,-0.20,0.45,-0.96,19.46,7.07,22.89
43.1621,-0.20,0.46,-0.94,19.46,7.07,22.47
43.1629,-0.21,0.45,-0.94,19.11,6.37,22.47
43.1635,-0.20,0.49,-0.97,19.11,6.30,22.12
43.1643,-0.20,0.49,-0.98,18.48,6.30,22.12
43.1649,-0.20,0.46,-0.91,17.99,6.23,21.77
43.1657,-0.20,0.46,-0.93,17.99,6.23,21.77
43.1663,-0.21,0.49,-0.93,17.85,5.53,21.84
43.1671,-0.19,0.50,-0.93,17.85,5.53,21.84
43.1677,-0.20,0.49,-0.92,16.87,5.67,21.49
43.1685,-0.20,0.47,-0.90,16.87,5.67,21.49
43.1692,-0.21,0.50,-0.92,16.52,5.81,21.21
43.1699,-0.21,0.51,-0.94,16.52,5.81,21.21
43.1706,-0.22,0.51,-0.97,15.68,5.81,21.28
43.1713,-0.24,0.50,-0.97,15.68,5.81,21.28
43.1721,-0.22,0.51,-0.97,15.33,5.88,20.79
43.1727,-0.22,0.50,-0.96,15.33,5.67,19.81
43.1735,-0.20,0.53,-0.97,14.49,5.67,19.81
43.1741,-0.22,0.51,-0.98,14.21,6.09,19.39
43.1749,-0.22,0.51,-0.96,14.21,6.09,19.39
43.1756,-0.22,0.51,-0.98,14.28,5.53,18.90
43.1763,-0.22,0.51,-0.98,14.28,5.53,18.90
43.1770,-0.22,0.49,-0.94,13.72,5.25,18.90
43.1777,-0.21,0.50,-0.97,13.72,5.25,18.90
43.1785,-0.22,0.50,-0.98,13.30,5.39,18.27
43.1791,-0.21,0.50,-0.98,13.30,5.39,18.27
43.1799,-0.24,0.51,-0.97,12.74,5.25,18.06
43.1805,-0.24,0.53,-0.97,12.74,5.25,18.06
43.1813,-0.24,0.52,-0.99,12.39,5.74,17.71
43.1820,-0.21,0.52,-0.98,12.39,5.74,17.36
43.1827,-0.22,0.53,-0.98,11.69,5.39,17.36
43.1834,-0.25,0.53,-0.98,11.27,5.18,17.08
43.1841,-0.24,0.53,-0.99,11.27,5.18,17.08
43.1848,-0.24,0.54,-0.98,11.27,5.88,16.87
43.1855,-0.22,0.54,-0.99,11.27,5.88,16.87
43.1862,-0.21,0.51,-1.00,10.43,5.60,16.52
43.1869,-0.24,0.51,-0.99,10.43,5.60,16.52
43.1877,-0.24,0.51,-0.99,9.45,6.44,15.75
43.1884,-0.22,0.51,-1.00,9.45,6.44,15.75
43.1891,-0.21,0.49,-1.00,9.31,6.30,15.26
43.1898,-0.20,0.50,-1.00,9.31,6.30,15.26
43.1905,-0.19,0.49,-1.00,8.82,6.58,15.19
43.1912,-0.19,0.49,-1.00,8.82,6.58,14.70
43.1919,-0.21,0.51,-1.00,8.89,6.37,14.70
43.1926,-0.24,0.50,-1.00,8.89,5.53,13.72
43.1933,-0.20,0.53,-1.00,8.68,5.53,13.72
43.1940,-0.22,0.53,-0.99,8.19,6.23,13.09
43.1948,-0.20,0.52,-0.99,8.19,6.23,13.09
43.1955,-0.19,0.54,-1.00,7.56,5.95,13.58
43.1962,-0.19,0.53,-0.98,7.56,5.95,13.58
43.1969,-0.20,0.51,-0.98,7.56,5.39,13.37
43.1976,-0.20,0.49,-0.98,7.56,5.39,13.37
43.1983,-0.19,0.49,-0.97,6.93,5.46,13.02
43.1990,-0.20,0.50,-0.98,6.93,5.46,13.02
43.1997,-0.21,0.54,-0.99,6.79,5.39,12.32
43.2004,-0.21,0.53,-0.99,6.79,5.39,12.32
43.2012,-0.19,0.51,-0.99,6.16,6.02,11.69
43.2018,-0.19,0.50,-1.00,6.16,5.46,11.69
43.2026,-0.18,0.52,-0.99,5.95,5.46,11.69
43.2033,-0.19,0.53,-1.00,5.39,5.67,11.13
43.2040,-0.19,0.52,-0.99,5.39,5.67,11.13
43.2047,-0.18,0.52,-1.00,5.25,5.53,10.57
43.2054,-0.19,0.50,-1.00,5.25,5.53,10.57
43.2061,-0.19,0.50,-1.00,4.76,4.69,10.29
43.2068,-0.18,0.52,-0.99,4.76,4.69,10.29
43.2076,-0.18,0.53,-1.00,3.78,5.39,10.15
43.2082,-0.19,0.49,-1.00,3.78,5.39,10.15
43.2090,-0.18,0.47,-1.00,3.08,5.18,9.66
43.2096,-0.19,0.51,-0.99,3.08,5.18,9.66
43.2104,-0.19,0.52,-0.98,2.87,5.11,9.31
43.2111,-0.18,0.51,-0.99,2.87,5.11,8.82
43.2118,-0.20,0.51,-1.00,2.73,5.74,8.82
43.2125,-0.20,0.52,-0.99,1.82,4.83,8.05
43.2132,-0.20,0.52,-1.00,1.82,4.83,8.05
43.2140,-0.19,0.52,-0.98,1.47,4.90,8.12
43.2146,-0.19,0.54,-0.96,1.47,4.90,8.12
43.2154,-0.19,0.52,-0.97,1.05,4.83,7.98
43.2160,-0.18,0.53,-0.99,1.05,4.83,7.98
43.2168,-0.18,0.51,-0.99,0.77,4.69,7.14
43.2174,-0.21,0.52,-1.00,0.77,4.69,7.14
43.2182,-0.20,0.52,-1.00,0.56,4.55,6.44
43.2189,-0.19,0.51,-1.00,0.56,4.55,6.44
43.2196,-0.19,0.50,-1.00,0.49,4.20,6.65
43.2204,-0.19,0.52,-0.99,0.49,4.20,6.65
43.2210,-0.21,0.50,-0.98,0.14,4.34,6.16
43.2218,-0.20,0.52,-0.96,0.14,3.85,6.02
43.2224,-0.20,0.53,-0.96,-0.77,3.85,6.02
43.2232,-0.19,0.51,-0.97,-1.19,3.92,5.18
43.2238,-0.20,0.51,-0.98,-1.19,3.92,5.18
43.2246,-0.21,0.50,-0.99,-1.68,4.20,4.41
43.2252,-0.19,0.52,-0.99,-1.68,4.20,4.41
43.2260,-0.21,0.53,-0.98,-1.61,3.64,4.55
43.2268,-0.19,0.51,-0.97,-1.61,3.64,4.55
43.2274,-0.20,0.51,-0.97,-2.03,4.20,4.69
43.2282,-0.21,0.51,-0.94,-2.03,4.20,4.69
43.2288,-0.19,0.51,-0.98,-2.38,4.06,4.55
43.2296,-0.19,0.50,-0.98,-2.38,4.06,4.55
43.2302,-0.20,0.51,-0.99,-2.31,3.78,4.13
43.2310,-0.21,0.51,-0.99,-2.31,3.57,4.13
43.2316,-0.20,0.53,-1.00,-2.87,3.57,4.13
43.2324,-0.20,0.51,-1.00,-3.29,3.29,3.36
43.2330,-0.19,0.51,-0.97,-3.29,3.29,3.36
43.2338,-0.18,0.51,-0.97,-4.20,3.36,3.22
43.2346,-0.19,0.50,-0.97,-4.20,3.36,3.22
43.2352,-0.19,0.49,-0.97,-5.11,2.38,3.01
43.2360,-0.20,0.50,-0.98,-5.11,2.38,3.01
43.2366,-0.19,0.52,-0.97,-5.32,2.59,2.24
43.2374,-0.20,0.52,-0.93,-5.32,2.59,2.24
43.2380,-0.19,0.49,-0.96,-5.60,3.36,1.40
43.2388,-0.20,0.49,-0.97,-5.60,3.36,1.40
43.2394,-0.19,0.51,-0.94,-6.16,2.38,0.98
43.2402,-0.19,0.47,-0.97,-6.16,2.38,0.84
43.2408,-0.18,0.49,-0.93,-6.09,1.96,0.84
43.2416,-0.19,0.49,-0.96,-6.65,1.68,0.63
43.2424,-0.18,0.50,-0.97,-6.65,1.68,0.63
43.2430,-0.19,0.52,-0.94,-7.14,1.26,0.70
43.2438,-0.18,0.51,-0.94,-7.14,1.26,0.70
43.2444,-0.18,0.50,-0.93,-7.56,1.61,0.14
43.2452,-0.19,0.49,-0.96,-7.56,1.61,0.14
43.2458,-0.20,0.46,-0.94,-8.12,1.89,-0.14
43.2466,-0.19,0.45,-0.97,-8.12,1.89,-0.14
43.2472,-0.18,0.50,-0.96,-8.19,2.10,-0.63
43.2480,-0.20,0.47,-0.96,-8.19,2.10,-0.63
43.2486,-0.19,0.50,-0.93,-8.82,1.61,-1.33
43.2494,-0.18,0.50,-0.92,-8.82,1.61,-1.47
43.2502,-0.18,0.49,-0.94,-8.96,1.61,-1.47
43.2508,-0.18,0.49,-0.98,-8.96,1.40,-1.61
43.2516,-0.18,0.47,-0.97,-9.38,1.40,-1.61
43.2522,-0.18,0.47,-0.96,-9.59,0.70,-2.03
43.2530,-0.19,0.47,-0.94,-9.59,0.70,-2.03
43.2536,-0.18,0.47,-0.93,-9.94,1.19,-2.38
43.2544,-0.19,0.47,-0.94,-9.94,1.19,-2.38
43.2550,-0.18,0.47,-0.94,-10.71,1.12,-2.66
43.2558,-0.18,0.50,-0.97,-10.71,1.12,-2.66
43.2564,-0.18,0.49,-0.96,-11.20,1.12,-3.01
43.2572,-0.19,0.50,-0.97,-11.20,1.12,-3.01
43.2580,-0.18,0.52,-0.97,-12.39,0.91,-3.57
43.2586,-0.18,0.51,-0.98,-12.39,0.91,-3.57
43.2594,-0.19,0.51,-0.94,-13.09,0.07,-4.06
43.2600,-0.19,0.50,-0.98,-13.09,0.42,-4.34
43.2608,-0.19,0.50,-0.98,-13.58,0.42,-4.34
43.2614,-0.18,0.52,-0.96,-14.21,0.00,-4.90
43.2622,-0.19,0.51,-0.93,-14.21,0.00,-4.90
43.2628,-0.20,0.50,-0.92,-14.14,-0.07,-5.32
43.2636,-0.19,0.52,-0.91,-14.14,-0.07,-5.32
43.2643,-0.19,0.52,-0.91,-14.49,0.07,-5.60
43.2650,-0.19,0.52,-0.91,-14.49,0.07,-5.60
43.2657,-0.18,0.53,-0.93,-14.84,-0.77,-6.23
43.2664,-0.20,0.50,-0.93,-14.84,-0.77,-6.23
43.2672,-0.20,0.51,-0.92,-15.47,-0.49,-6.86
43.2678,-0.19,0.51,-0.94,-15.47,-0.49,-6.86
43.2686,-0.19,0.51,-0.92,-15.68,-0.49,-7.14
43.2692,-0.18,0.51,-0.92,-15.68,-0.49,-7.35
43.2700,-0.18,0.49,-0.92,-15.89,-0.70,-7.35
43.2707,-0.18,0.51,-0.93,-15.68,-0.56,-7.98
43.2714,-0.18,0.51,-0.91,-15.68,-0.56,-7.98
43.2721,-0.18,0.52,-0.90,-15.96,-1.19,-8.54
43.2728,-0.18,0.52,-0.92,-15.96,-1.19,-8.54
43.2735,-0.18,0.53,-0.96,-16.24,-0.84,-9.03
43.2742,-0.20,0.53,-0.90,-16.24,-0.84,-9.03
43.2750,-0.20,0.52,-0.92,-16.31,-1.33,-9.52
43.2756,-0.19,0.53,-0.97,-16.31,-1.33,-9.52
43.2764,-0.19,0.52,-0.94,-16.52,-1.12,-10.15
43.2771,-0.18,0.52,-0.92,-16.52,-1.12,-10.15
43.2778,-0.18,0.54,-0.90,-17.01,-0.77,-10.43
43.2785,-0.19,0.52,-0.92,-17.01,-0.77,-10.43
43.2792,-0.18,0.54,-0.94,-17.29,-1.26,-10.57
43.2799,-0.19,0.53,-0.96,-17.29,-0.98,-11.20
43.2806,-0.20,0.52,-0.92,-17.57,-0.98,-11.20
43.2813,-0.20,0.52,-0.92,-18.06,-1.40,-11.55
43.2820,-0.19,0.53,-0.93,-18.06,-1.40,-11.55
43.2828,-0.19,0.56,-0.94,-18.41,-1.19,-11.97
43.2835,-0.19,0.53,-0.94,-18.41,-1.19,-11.97
43.2842,-0.19,0.54,-0.92,-18.48,-1.54,-12.53
43.2849,-0.18,0.56,-0.90,-18.48,-1.54,-12.53
43.2856,-0.19,0.54,-0.91,-19.32,-2.24,-13.02
43.2863,-0.19,0.57,-0.94,-19.32,-2.24,-13.02
43.2870,-0.18,0.58,-0.94,-19.18,-2.87,-13.79
43.2877,-0.18,0.56,-0.96,-19.18,-2.87,-13.79
43.2884,-0.18,0.57,-0.96,-19.32,-3.29,-14.42
43.2891,-0.18,0.57,-0.96,-19.32,-3.29,-15.19
43.2899,-0.18,0.58,-0.94,-19.39,-3.15,-15.19
43.2906,-0.18,0.57,-0.91,-19.46,-2.87,-15.96
43.2913,-0.18,0.56,-0.87,-19.46,-2.87,-15.96
43.2920,-0.19,0.54,-0.88,-20.09,-3.64,-16.10
43.2927,-0.19,0.54,-0.87,-20.09,-3.64,-16.10
43.2934,-0.19,0.57,-0.90,-19.88,-3.15,-16.59
43.2941,-0.19,0.58,-0.91,-19.88,-3.15,-16.59
43.2948,-0.19,0.56,-0.90,-20.30,-3.71,-16.94
43.2955,-0.19,0.57,-0.91,-20.30,-3.71,-16.94
43.2963,-0.18,0.54,-0.90,-20.30,-3.92,-17.50
43.2969,-0.19,0.54,-0.88,-20.30,-3.92,-17.50
43.2977,-0.19,0.54,-0.87,-20.51,-3.71,-18.20
43.2984,-0.19,0.56,-0.90,-20.51,-3.71,-18.41
43.2991,-0.19,0.56,-0.88,-20.65,-4.41,-18.41
43.2998,-0.18,0.54,-0.87,-20.72,-3.92,-18.69
43.3005,-0.19,0.56,-0.87,-20.72,-3.92,-18.69
43.3012,-0.19,0.54,-0.88,-20.23,-4.34,-19.67
43.3019,-0.18,0.54,-0.86,-20.23,-4.34,-19.67
43.3027,-0.18,0.54,-0.86,-20.16,-4.62,-20.30
43.3033,-0.18,0.56,-0.87,-20.16,-4.62,-20.30
43.3041,-0.20,0.54,-0.86,-19.81,-4.48,-20.72
43.3047,-0.20,0.56,-0.91,-19.81,-4.48,-20.72
43.3055,-0.20,0.57,-0.90,-20.51,-5.25,-21.07
43.3062,-0.20,0.57,-0.92,-20.51,-5.25,-21.07
43.3069,-0.21,0.58,-0.87,-20.51,-5.04,-21.70
43.3076,-0.20,0.58,-0.90,-20.51,-5.04,-21.70
43.3083,-0.21,0.57,-0.90,-20.93,-5.25,-21.91
43.3091,-0.19,0.58,-0.90,-20.93,-5.46,-22.12
43.3097,-0.19,0.58,-0.87,-21.00,-5.46,-22.12
43.3105,-0.18,0.56,-0.87,-20.93,-5.53,-23.24
43.3111,-0.21,0.57,-0.86,-20.93,-5.53,-23.24
43.3119,-0.19,0.56,-0.84,-21.56,-6.58,-23.94
43.3125,-0.20,0.54,-0.85,-21.56,-6.58,-23.94
43.3133,-0.21,0.53,-0.87,-21.77,-6.30,-24.36
43.3140,-0.20,0.52,-0.87,-21.77,-6.30,-24.36
43.3147,-0.20,0.53,-0.91,-21.63,-6.86,-24.99
43.3155,-0.20,0.54,-0.87,-21.63,-6.86,-24.99
43.3161,-0.19,0.53,-0.87,-21.98,-6.93,-25.13
43.3169,-0.19,0.54,-0.88,-21.98,-6.93,-25.13
43.3175,-0.19,0.53,-0.87,-21.98,-6.65,-25.62
43.3183,-0.19,0.53,-0.88,-21.98,-6.65,-26.25
43.3189,-0.18,0.53,-0.88,-21.84,-7.14,-26.25
43.3197,-0.18,0.53,-0.88,-21.84,-6.86,-27.02
43.3203,-0.19,0.54,-0.87,-21.84,-6.86,-27.02
43.3211,-0.18,0.56,-0.87,-22.33,-7.70,-27.86
43.3217,-0.19,0.56,-0.90,-22.33,-7.70,-27.86
43.3225,-0.18,0.53,-0.88,-21.77,-7.84,-28.49
43.3233,-0.18,0.52,-0.88,-21.77,-7.84,-28.49
43.3239,-0.20,0.54,-0.87,-21.28,-7.91,-28.77
43.3247,-0.19,0.56,-0.88,-21.28,-7.91,-28.77
43.3253,-0.18,0.54,-0.86,-22.05,-8.40,-29.33
43.3261,-0.19,0.56,-0.85,-22.05,-8.40,-29.33
43.3267,-0.18,0.52,-0.84,-21.98,-8.12,-30.03
43.3275,-0.18,0.53,-0.83,-21.98,-8.12,-30.80
43.3281,-0.20,0.54,-0.83,-22.05,-9.24,-30.80
43.3289,-0.20,0.56,-0.83,-22.05,-9.31,-31.43
43.3295,-0.19,0.53,-0.84,-22.19,-9.31,-31.43
43.3303,-0.18,0.53,-0.85,-22.40,-9.17,-31.78
43.3311,-0.18,0.54,-0.84,-22.40,-9.17,-31.78
43.3317,-0.18,0.56,-0.87,-22.26,-10.29,-31.78
43.3325,-0.19,0.57,-0.86,-22.26,-10.29,-31.78
43.3331,-0.19,0.56,-0.86,-22.05,-10.08,-32.34
